insect/superfamily,insect/family,insect/subfamily,insect/tribe,insect/genus,insect/species,plant/order,plant/family,plant/subfamily,plant/tribe,plant/genus,plant/species
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Old world swallowtail,Sapindales,Rutaceae,,,Citrus,Lemon
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Old world swallowtail,Asterales,Asteraceae,Asteroideae,Coreopsideae,Cosmos,Garden cosmos
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Old world swallowtail,Apiales,Apiaceae,Apioideae,Oenantheae,Cryptotaenia,Japanese parsley
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Old world swallowtail,Apiales,Apiaceae,Apioideae,Apieae,Petroselinum,Parsley
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Old world swallowtail,Apiales,Apiaceae,Apioideae,Apieae,Petroselinum,Italian parsley, flat leaf parsley
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Old world swallowtail,Sapindales,Rutaceae,,,Phellodendron,Amur corktree
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Old world swallowtail,Sapindales,Rutaceae,,,Zanthoxylum,Ailanthus-leaved pepper
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Old world swallowtail,Sapindales,Rutaceae,,,Zanthoxylum,Japanese Prickly Ash
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Great Mormon,Sapindales,Rutaceae,,,Citrus,Marumi Kumquat
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Common Mormon,Sapindales,Rutaceae,,,Citrus,Marumi Kumquat
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Common Mormon,Sapindales,Rutaceae,,,Phellodendron,Amur corktree
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Common Mormon,Sapindales,Rutaceae,,,Zanthoxylum,Ailanthus-leaved pepper
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Common Mormon,Sapindales,Rutaceae,,,Zanthoxylum,Japanese Prickly Ash
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Spangle,Sapindales,Rutaceae,,,Citrus,(Citrus spp.)
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Spangle,Laurales,Lauraceae,,,Cinnamomum,Camphor laurel
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Spangle,Sapindales,Rutaceae,,,Citrus,Marumi Kumquat
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Spangle,Sapindales,Rutaceae,,,Citrus,Lemon
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Spangle,Asterales,Asteraceae,Asteroideae,Coreopsideae,Cosmos,Garden cosmos
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Spangle,Sapindales,Rutaceae,,,Phellodendron,Amur corktree
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Spangle,Sapindales,Rutaceae,,,Zanthoxylum,Ailanthus-leaved pepper
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Spangle,Sapindales,Rutaceae,,,Zanthoxylum,Japanese Prickly Ash
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Asian swallowtail,Laurales,Lauraceae,,,Cinnamomum,Camphor laurel
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Asian swallowtail,Sapindales,Rutaceae,,,Citrus,Marumi Kumquat
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Asian swallowtail,Sapindales,Rutaceae,,,Citrus,Lemon
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Asian swallowtail,Asterales,Asteraceae,Asteroideae,Coreopsideae,Cosmos,Garden cosmos
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Asian swallowtail,Apiales,Apiaceae,Apioideae,Apieae,Petroselinum,Parsley
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Asian swallowtail,Sapindales,Rutaceae,,,Phellodendron,Amur corktree
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Asian swallowtail,Sapindales,Rutaceae,,,Zanthoxylum,Ailanthus-leaved pepper
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Asian swallowtail,Sapindales,Rutaceae,,,Zanthoxylum,Japanese Prickly Ash
Hesperioidea,Hesperiidae,Hesperiinae,,Parnara,Straight swift,Poales,Poaceae,Panicoideae,Andropogoneae,Miscanthus,Susuki grass
Hesperioidea,Hesperiidae,Hesperiinae,,Pelopidas,Small branded swift,Poales,Poaceae,Panicoideae,Andropogoneae,Miscanthus,Susuki grass
Papilionoidea,Pieridae,Pierinae,Pierini,Pieris,,Brassicales,Brassicaceae,,Brassiceae,Brassica,Rapeseed
Papilionoidea,Pieridae,Pierinae,Pierini,Pieris,,Brassicales,Brassicaceae,,Brassiceae,Brassica,Flowering kale
Papilionoidea,Pieridae,Pierinae,Pierini,Pieris,,Brassicales,Brassicaceae,,Brassiceae,Brassica,Broccoli
Papilionoidea,Nymphalidae,Nymphalinae,Nymphalini,Polygonia,Asian Comma,Rosales,Cannabaceae,,,Celtis,Chinese Hackberry
Papilionoidea,Lycaenidae,Polyommatinae,Polyommatini,Pseudozizeeria,Pale grass blue,Oxalidales,Oxalidaceae,,,Oxalis,(Katabami)
Papilionoidea,Nymphalidae,Nymphalinae,Nymphalini,Vanessa,painted lady,Asterales,Asteraceae,Asteroideae,Anthemideae,Artemisia,Japanese mugwort
Papilionoidea,Nymphalidae,Nymphalinae,Nymphalini,Vanessa,painted lady,Rosales,Urticaceae,,,Boehmeria,(Karamushi)
Papilionoidea,Nymphalidae,Nymphalinae,Nymphalini,Vanessa,Indian red admiral,Rosales,Urticaceae,,,Boehmeria,(Karamushi)
Papilionoidea,Nymphalidae,Nymphalinae,Nymphalini,Vanessa,Indian red admiral,Rosales,Cannabaceae,,,Celtis,Chinese Hackberry
Papilionoidea,Pieridae,Coliadinae,Gonepterygini,Eurema,Mandarin grass yellow,Myrtales,Lythraceae,,,Lythrum,purple loosestrife
Papilionoidea,Nymphalidae,Limenitidinae,Neptini,Neptis,Dod-dash sailer,Solanales,Polemoniaceae,,,Phlox,
Papilionoidea,Nymphalidae,Heliconiinae,Argynnini,Argyreus,Indian fritillary,Malpighiales,Violaceae,,,Viola,Sumire
Papilionoidea,Lycaenidae,Polyommatinae,Polyommatini,Celastrina,Holly blue,Fabales,Fabaceae,Faboideae,Desmodieae,Lespedeza,Bushclover
Papilionoidea,Lycaenidae,Polyommatinae,Polyommatini,Celastrina,Holly blue,Fabales,Fabaceae,Faboideae,Desmodieae,Lespedeza,Chinese bushclover
Papilionoidea,Lycaenidae,Polyommatinae,Polyommatini,Celastrina,Holly blue,Sapindales,Rutaceae,,,Phellodendron,Amur corktree
Papilionoidea,Lycaenidae,Polyommatinae,Polyommatini,Celastrina,Holly blue,Caryophyllales,Polygonaceae,Polygonoideae,Rumiceae,Rumex,Common Sorrel
Papilionoidea,Lycaenidae,Polyommatinae,Polyommatini,Celastrina,Holly blue,Caryophyllales,Polygonaceae,Polygonoideae,Rumiceae,Rumex,Japanese dock
Papilionoidea,Lycaenidae,Polyommatinae,Polyommatini,Celastrina,Holly blue,Fabales,Fabaceae,Faboideae,Fabeae,Vicia,Common vetch
Papilionoidea,Pieridae,Coliadinae,Gonepterygini,Eurema,Mandarin grass yellow,Fabales,Fabaceae,Faboideae,Desmodieae,Lespedeza,
Papilionoidea,Papilionidae,Parnassiinae,Zerynthia,Luehdorfia,Small Luehdorfia,Piperales,Aristolochiaceae,,,Asarum,(Asarum spp.)
Bombycoidea,Sphingidae,Macroglossinae,Dilophonotini,Cephonodes,pellucid hawk moth ,Gentianales,Rubiaceae,Ixoroideae,Gardenieae,Gardenia,
Pyraloidea,Crambidae,Spilomelinae,,Glyphodes,box tree pyralid,Buxuales,Buxaceae,,,Buxus,
Bombycoidea,Sphingidae,Macroglossinae,Macroglossini,Macroglossum,Maile Pilau Hornworm,Gentianales,Rubiaceae,Rubioideae,Paederieae,Paederia,
Papilionoidea,Nymphalidae,Danainae,Danaini,Parantica,Chestnut tiger,Gentianales,Apocynaceae,Asclepiadoideae,Marsdenieae,Marsdenia,
Papilionoidea,Lycaenidae,Theclinae,Arhopalini,Arhopala,Japanese oakblue,Fagales,Fagaceae,,,Quercus,
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Great Mormon,Sapindales,Rutaceae,,,Citrus,Lemon
