insect/superfamily,insect/family,insect/subfamily,insect/tribe,insect/genus,insect/species,plant/order,plant/family,plant/subfamily,plant/tribe,plant/genus,plant/species
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common bluebottle,Magnoliales,Annonaceae,,,Asimina,Pawpaw
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common bluebottle,Laurales,Lauraceae,,,Cinnamomum,(Maruyabunikkei)
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common bluebottle,Laurales,Lauraceae,,,Cinnamomum,Camphor laurel
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common bluebottle,Laurales,Lauraceae,,,Cinnamomum,(Kouchinikkei)
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common bluebottle,Laurales,Lauraceae,,,Cinnamomum,(Nikkei)
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common bluebottle,Laurales,Lauraceae,,,Cinnamomum,Japanese cinnamon
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common bluebottle,Sapindales,Rutaceae,,,Citrus,Cherry Orange
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common bluebottle,Laurales,Lauraceae,,,Cryptocarya,Chinese Cryptocarya
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common bluebottle,Laurales,Lauraceae,,,Laurus,Bay laurel
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common bluebottle,Laurales,Lauraceae,,,Lindera,(Aburachan)
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common bluebottle,Laurales,Lauraceae,,,Lindera,kuro-moji
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common bluebottle,Laurales,Lauraceae,,,Litsea,(Hamabiwa)
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common bluebottle,Laurales,Lauraceae,,,Machilus,Japan�fs huge bay tree
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common bluebottle,Magnoliales,Magnoliaceae,,,Magnolia,Southern magnolia
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common bluebottle,Magnoliales,Magnoliaceae,,,Magnolia,Kobushi Magnolia
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common bluebottle,Proteales,Sabiaceae,,,Meliosma,(Yamabiwa)
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common bluebottle,Magnoliales,Magnoliaceae,,,Michelia,(Ogatamanoki)
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common bluebottle,Laurales,Lauraceae,,,Neolitsea,(Inugashi)
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common bluebottle,Laurales,Lauraceae,,,Neolitsea,(Shirodamo)
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common bluebottle,Rosales,Rosaceae,Maloideae,,Prunus,Japanese cherry
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common bluebottle,Fabales,Fabaceae,Faboideae,Phaseoleae,Pueraria,(Taiwankudzu)
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,(Mokuseiageha),Laurales,Lauraceae,,,Machilus,(Hosobatabu)
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,(Mokuseiageha),Laurales,Lauraceae,,,Machilus,(Nioitabu)
